﻿ICO;Kód kraja;Názov kraja;Žiadateľ;Názov akcie;Oblasť;Poskytnutá dotácia;Rok
36126624;3;Trenčiansky samosprávny kraj;Kým žiješ, tancuj!;10. ročník Slovenského folklór. festivalu senior. súborov 2012;nekategorizovane;3000;2012
36126624;3;Trenčiansky samosprávny kraj;Tanečný klub Dukla Trenčín;"""Pohár Laugaricia 2012""";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Spartak Myjava Atletický oddiel;Kopaničiarska 10-tka pri príležitosti Dňa ústavy o pohár primátora mesta Myjavy - III.ročník;nekategorizovane;900;2012
36126624;3;Trenčiansky samosprávny kraj;HoryZonty;HoryZonty - Festival dobrodružných filmov;nekategorizovane;3320;2012
36126624;3;Trenčiansky samosprávny kraj;FC Baník Horná Nitra;Storočnica futbalu v Handlovej;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Telovýchovná jednota Letecké opravovne;Silická planina;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;"Občianske združenie ""Hudobné aktivity""";Jubilejný koncert Speváckeho zboru slovenských učiteľov;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Krasokorčuliarsky klub Nové Mesto nad Váhom;III. ročník Novomestského pohára v krasokorčuľovaní;nekategorizovane;700;2012
36126624;3;Trenčiansky samosprávny kraj;Atletický klub SPARTAK Dubnica nad Váhom;Európsky pohár klubových majstrov v atletike;nekategorizovane;3300;2012
36126624;3;Trenčiansky samosprávny kraj;Detský folklórny súbor RADOSŤ v Trenčíne;Reprezentácia v zahraničí;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Kocurany;Kocurany - knižná publikácia;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Rozvoj cestovného ruchu Myjavských kopaníc, n.o.;Dožinky v Turej Lúke;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Okresná rada SZZP Bánovce nad Bebravou;"""Deň SZZP"" - VIII. ročník okresného kola športových hier";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Klub slovenských turistov Manín Považská Teplá;Jilemnická jarná 25-ka;nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;Jednota Sokol Trenčín;Sokolský súťažný festival pódiových skladieb - VI.ročník;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Športový klub 98 Pruské;"""MAMUT CUP 2012"" - Majstrovstvá Slovenska v hokejbale";nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz protifašistických bojovníkov, OV NMnV;Krajské oslavy 68. výročia SNP na vrchu Roh - Lubina;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Kúpele Trenčianske Teplice, a.s.;Hudobné leto Trenčianske Teplice - 67. ročník;nekategorizovane;2500;2012
36126624;3;Trenčiansky samosprávny kraj;Galéria Velvet, s.r.o.;VÍNO - BOJNICE 2012 Nominačná súťaž vín na Národný salón SR s medzinárodnou účasťou;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie BENEDIKT;Vydanie publikácie Jozefa Bašovského - Môj beh za zdravím;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Mesto Dubnica nad Váhom;19. Dubnický folklórny festival;nekategorizovane;1700;2012
36126624;3;Trenčiansky samosprávny kraj;Historicko - Astronomická Spoločnosť;Záchrana hradu Lednica;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Centrum voľného času Včielka;"""Memoriál Janky Jakubíkovej"" - medzinárod. mažoretková súťaž...";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Umelecká agentúra ART P Centrum, Partizánske;Československý večer;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Združenie obcí Bánovecko;IX. ročník slávností Združenie obcí Bánovecko;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Prievidza;"""Jeseň je dar"" - prehliadka voľnočasových aktivít seniorov Zem. Kostoľany";nekategorizovane;800;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Stankovce;800. výročie 1. písomnej zmienky o obci Rozvadze a 40. výročia zlúčenia obcí...;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Mesto Handlová;Banícka Rallye 2012;nekategorizovane;1600;2012
36126624;3;Trenčiansky samosprávny kraj;Astronomický klub Juraja Bardyho;Hviezdy na dosah ruky;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Malinová;Pamätná tabuľa obetiam II. sv. vojny z Malinovej;nekategorizovane;350;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Nimnica;Deň obce spojený so stretnutím s rodákmi a dňom Kúpeľov Nimnica;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Milan Húževka - AMETYST, vydavateľstvo;"""Dejiny Hornotrenčianskeho kontubernia"" - výroba knižného titulu";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov Trenčín 02;Akademia 3. veku;nekategorizovane;1350;2012
36126624;3;Trenčiansky samosprávny kraj;Sdur, s.r.o.;Polstoročie komorného orchestra Bohuslava Martinu a jeho hostia;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;SUSAN SLOVAKIA, s.r.o.;"""Piesne z ticha! - koncert";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Vatel, s.r.o.;Letná pauza;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Združenie pre rozvoj regiónu Horná Nitra;"""Víno a osobnosti z histórie hornonitrianskej vinice pozbierané"" - grafické spracovanie publikácie";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;BOX - CLUB Nové Mesto nad Váhom;Memoriál Františka Švarku a Michala Gajdoša - medzinár. turnaj v boxe;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Rada mládeže Trenčianskeho kraja;"""Príď medzi nás"" - vzdelávacie stretnutia";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Lednica;Tradičné Lednické dožinkové slávnosti;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Kamenec pod Vtáčnikom;"Festival ""Dychovky pod Vtáčnikom""";nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie Medzihorie;Deň Medzihoria - 8. ročník;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Hádzanársky klub Štart Trenčín;International Marcalvárosi Balázs Cup;nekategorizovane;1275;2012
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Prievidza;Dni Slovanov 2012;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Trenčianska nadácia;Trenčiansky groš;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;Slovenská obec sokolská FK TTS Trenčín;"""Memoriál Karola Borhyho"" - XIII. Ročník halového futbal. turnaja";nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Wu-shu centrum Stará Turá;Účasť na majstrovstvách sveta vo Wushu - World Traditional Wushu Championships;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;SHŠ WAGUS n.o.;Trenčianske historické slávnosti 2012;nekategorizovane;3320;2012
36126624;3;Trenčiansky samosprávny kraj;HODOČU;Držkovská držka 2012 - majstrovstvá vo varení držkovej polievky;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie VIVAX;Hudobný festival PARENICAFEST 2012;nekategorizovane;1500;2012
36126624;3;Trenčiansky samosprávny kraj;ŠK Trenčín, Šachový klub;Medzinárodné majstrovstvá SR v rapid šachu jednotlivcov 2012;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Drietomanka;Nahrávka a vydanie zvukového nosiča dychovej hudby Drietomanka;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Bc. Mária Muráriková;IKA 2012 - kuchárska olympiáda Erfurt, Nemecko;nekategorizovane;1000;2012
36126624;3;Trenčiansky samosprávny kraj;Asociácia Fitness Gabrhel;Majstrovstvá Slovenska vo fitness, bodyfitness, kulturistike a bikiny žien a vo fitness mužov 2012;nekategorizovane;3000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Košariská;Letorosty spod Bradla - audiovizuálny program;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Cígeľ;37. ročník Pochodu vďaky;nekategorizovane;3300;2012
36126624;3;Trenčiansky samosprávny kraj;Informačné centrum mladých Prievidza;"""Cesta za zážitkovým vzdelávaním""";nekategorizovane;1200;2012
36126624;3;Trenčiansky samosprávny kraj;MOTOCLUB Veľké Uherce;Majstrovstvá Európy v motokrose;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 68. výročia SNP - Amfiteáter Sekaniny;nekategorizovane;3000;2012
36126624;3;Trenčiansky samosprávny kraj;Hornonitrianske združenie pre šírenie a ochranu tradičnej a ľudovej kultúry Chrenovec;21 dní kolied kresťanov Slovenska - medzinár. ekumenický festival vianoč. zvykov...;nekategorizovane;2000;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Bolešov;"""Bolešov - obrazom a srdcom"" - vydanie publikácie";nekategorizovane;0;2012
36126624;3;Trenčiansky samosprávny kraj;HC - NOVÁ DUBNICA - pozemný hokej;"""Memoriál Jozefa Groma"" - IV. ročník medzinár. turnaja";nekategorizovane;600;2012
36126624;3;Trenčiansky samosprávny kraj;"Združenie obcí ""Uhrovská dolina""";VI. Mikroregionálne slávnosti;nekategorizovane;1300;2012
36126624;3;Trenčiansky samosprávny kraj;Hipoterapeutické združenie HIPO MAČOV;Mačov - súčasnosť a návraty;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Klátova Nová Ves;Mládežnícky futbalový turnaj;nekategorizovane;700;2012
36126624;3;Trenčiansky samosprávny kraj;Spolok Dychová hudba Lieskovanka;Dychfest Horný Lieskov - 5. ročník;nekategorizovane;500;2012
36126624;3;Trenčiansky samosprávny kraj;Obec Cigeľ;38. ročník Pochodu vďaky SNP - lyžiarsko-turistická akcia;nekategorizovane;3300;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Lúky;XII. ročník Stretnutia heligonkárov Púchovskej doliny a okolia;nekategorizovane;930,13;2013
36126624;3;Trenčiansky samosprávny kraj;ELITE GYM Trenčín;MUAY THAI EUENING 2;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Považská sokolská župa M.R.Štefánika;Medzinárodný gymnastický festival - Mannheim 2013 Nemecko;nekategorizovane;600;2013
36126624;3;Trenčiansky samosprávny kraj;Jednota dôchodcov na Slovensku, základná organizácia č.30-JUH;Spevom a tancom spájame generácie a regióny;nekategorizovane;550;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Nitrica;Oslavy 900. výročia prvej písomnej zmienky o obci Nitrica;nekategorizovane;1600;2013
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz telesne postihnutých Trenčín;Rekondícia ťažko telesne postihnutých;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Mesto Handlová;Banícka Rallye 2013;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;K-2000 - združenie na podporu kultúry hornej Nitry;Kultúra 2012 - slávnostný večer;nekategorizovane;600;2013
36126624;3;Trenčiansky samosprávny kraj;Kultúrne centrum Bojnice;Bojnické kultúrne leto 2013;nekategorizovane;3300;2013
36126624;3;Trenčiansky samosprávny kraj;Krajská organizácia Jednoty dôchodcov na Slovensku Trenčín;Za krajšiu jeseň života;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov v Ilave;6. Krajské a 7. Okresné športové hry seniorov JDS;nekategorizovane;800;2013
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku Dubnica nad Váhom;4. Krajská prehliadka speváckych súborov JDS;nekategorizovane;782,08;2013
36126624;3;Trenčiansky samosprávny kraj;Základná organizácia Jednoty dôchodcov na Slovensku Trenčín;Akadémia tretieho veku;nekategorizovane;1090;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Rudník;Nevšedné podody prútia;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;Mesto Dubnica nad Váhom;20. Dubnický folklórny festival;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Hádzanársky klub Štart Trenčín;PRAGUE HANDBALL CUP 2013 - 22. ročník;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Opatovce nad Nitrou;900. výročie prvej písomnej zmienky o obci - Monografia obce Opatovce nad Nitrou;nekategorizovane;1600;2013
36126624;3;Trenčiansky samosprávny kraj;Jednota SOKOL Trenčín;Sokolský súťažný festival pódiových skladieb - VII. ročník;nekategorizovane;700;2013
36126624;3;Trenčiansky samosprávny kraj;Aeroklub Dubnica nad Váhom;9. FAI MAJSTROVSTVÁ EURÓPY V LETECKEJ NAVIGÁCII RALLY DUBNICA 2013;nekategorizovane;3300;2013
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku, Prievidza;XV. ročník JESEŇ JE DAR;nekategorizovane;800;2013
36126624;3;Trenčiansky samosprávny kraj;Organizácia postihnutých chronickými chorobami trenčianskeho regiónu;Spoločný rekondičný pobyt spojený so vzdelávaním;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Zväz vojakov Slovenskej republiky;Slávnostné zhromaždenie pri príležitosti 20. výročia vzniku Zväzu vojakov SR;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Veľké Chlievany;250. výročie narodenia Juraja Palkoviča;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Športový klub cyklistiky Dubnica nad Váhom;Spoločné majstrovstvá Slovenskej a Českej republiky v cestnej cyklistike;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Dežerice;Dežerická cifrovačka;nekategorizovane;1700;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Lednické Rovne;XXII. ročník Celoštátnej súťažnej prehliadky malých dychových hudieb s medzinárodnou účasťou - Lednické Rovne;nekategorizovane;2000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Dolná Súča;Festival Hečkova Súča;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Lehota pod Vtáčnikom;Oslavy 69. výročia SNP - Amfiteáter Sekaniny Lehota pod Vtáčnikom;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Trenčianske Jastrabie;"Jastrabská ""25""";nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Kultúrne centrum mesta Nováky;Oslavy 900. výročia mesta Nováky;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Trenčín (Zamarovce);12. Náučno - turistický zraz dôchodcov regiónu Trenčín;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;LAVÍNA Partizánske;BAŤOVIANSKA GALUSKA, II. ročník Slovenský pohár mládeže v cestnej cyklistike;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Slovenská obec Sokolská FK TTS Trenčín;Memoriál Karola Borhyho, XIV. ročník - halový futbalový turnaj;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Bolešov;Bolešov - obrazom a srdcom;nekategorizovane;800;2013
36126624;3;Trenčiansky samosprávny kraj;Galéria Velvet, s.r.o.;VÍNO BOJNICE 2013;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Livinské Opatovce;Kultúrny deň k 900-tému výročiu obce Livinské Opatovce;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Okresná organizácia Jednoty dôchodcov na Slovensku Považská Bystrica;Náúčno - turistický zraz seniorov JDS stredného Považia v Považskej Bystrici;nekategorizovane;600;2013
36126624;3;Trenčiansky samosprávny kraj;"Združenie obcí ""Uhorská dolina""";VII. Mikroregionálne slávnosti;nekategorizovane;300;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Uhrovec;20. výročie založenia Folklórnej skupiny Uhrovčan;nekategorizovane;1400;2013
36126624;3;Trenčiansky samosprávny kraj;STRONG MAN Bánovce nad Bebravou;Bánovský silák - Európsky pohár silných mužov;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Kameničany;Prehliadka tradícií a folklorizmu, 820. výročie;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Rozvoj cestovného ruchu Myjavských kopaníc;Dožinky v Turej Lúke;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Dobrovoľný hasičský zbor Zbora;Hasičská súťaž - O pohár veliteľa DHZ Zbora;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Miezgovce;Oslavy 69. výročia SNP;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Bystričany;Dychovky pod Vtáčnikom, 5. ročník;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Detský folklórny súbor RADOSŤ v Trenčíne;Reprezentácia v zahraničí;nekategorizovane;2000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Kolačno;Zriadenie pamätnej izby obce z príležitosti 720. výročia prvej písomnej zmienky o obci;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;"Občianske združenie ""Kým žiješ, tancuj""";11. ročník Slovenského folklórneho festivalu seniorských súborov 2013 v Krivosúd Bodovke;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;Miestny odbor Matice slovenskej Bošáca;Ochrana, obnova a prezentácia duchovných a kultúrnych hodnôt;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Ostratice;Festival DH Ostratice;nekategorizovane;700;2013
36126624;3;Trenčiansky samosprávny kraj;Občianské združenie DRAČIA LÉGIA TRENČÍN;MAJSTROVSTVÁ SVETA DRAČÍCH LODÍ v Szegede, Maďarsko - účasť pretekárov;nekategorizovane;2000;2013
36126624;3;Trenčiansky samosprávny kraj;Slovenský zväz telesne postihnutých, Základná organizácia Horné Srnie;Rekondičný pobyt členov ZO SZTP Horné Srnie v kúpeľných zariadeniach;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Spolok dychová hudba DRIETOMANKA;Nahrávka a vydanie DVD nosiča dychovej hudby Drietomanka;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;AMADEUS;"""Bola raz jedna dedina"" - oslavy 775. výročia prvej písomnej zmienky o obci Opatová nad Váhom";nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Atletický klub SPARTAK Dubnica nad Váhom;Usporiadanie Európskeho pohára klubových majstrov v atletike;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;HODOČU;DRŽKOVSKÁ DRŽKA 2013 - Majstrovstvá vo varení držkovej polievky;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Mesto Nová Dubnica;Festival dychových orchestrov a mažoretiek Nová Dubnica;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Šišov;Oslavy 900. výročia prvej písomnej zmienky obce Šišov;nekategorizovane;1500;2013
36126624;3;Trenčiansky samosprávny kraj;Regionálna organizácia Jednoty dôchodcov Partizánske;JESEŇ JE DAR - prehliadka voľnočasových aktivít seniorov;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Mestská organizácia Jednoty dôchodcov na Slovensku, Partizánske;"Spevácka súťaž o ""Modrú ružu"" IV. ročník";nekategorizovane;200;2013
36126624;3;Trenčiansky samosprávny kraj;Združenie obcí Bánovecko;Rozvoj cestovného ruchu v Združení obcí Bánovecko;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Krasokorčuliarsky klub Nové Mesto nad Váhom;IV. ročník Novomestského pohára v krasokorčuľovaní;nekategorizovane;800;2013
36126624;3;Trenčiansky samosprávny kraj;Astronomický klub Juraja Bardyho;Hviezdy na dosah ruky;nekategorizovane;770;2013
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie MEDZIHORIE;Deň Medzihoria;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Hokejový klub DUKLA Trenčín;Hokejový turnaj 5. ŠHT, memoriál Jozefa Hantáka;nekategorizovane;700;2013
36126624;3;Trenčiansky samosprávny kraj;Rada mládeže Trenčianskeho kraja;POĎ K NÁM;nekategorizovane;500;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Klátova Nová Ves;Mládežnícky futbalový turnaj;nekategorizovane;700;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Kľačno;Oslavy 600. výročia prvej písomnej zmienky;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Občianske združenie VIVAX;PARENICAFEST 2013;nekategorizovane;2000;2013
36126624;3;Trenčiansky samosprávny kraj;Vatel, s.r.o.;LETNÁ PAUZA;nekategorizovane;1600;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Horná Ves;720. výročie prvej písomnej zmienky obce;nekategorizovane;1000;2013
36126624;3;Trenčiansky samosprávny kraj;Mesto Trenčianske Teplice;ART FILM FEST 2013 - 21. medzinárodný filmový festival Trenčianske Teplice, Trenčín;nekategorizovane;3000;2013
36126624;3;Trenčiansky samosprávny kraj;Obec Borčany;"""Borčany - Pohľady do minulosti 1113-2013"" - vydanie publikácie";nekategorizovane;300;2013
36126624;3;Trenčiansky samosprávny kraj;Kúpele Trenčianske Teplice;68. ročník, Hudobné leto Trenčianske Teplice;nekategorizovane;3000;2013
