﻿ICO;Kód kraja;Názov kraja;Adresa;Názov komisie;Pozícia;Titul pred menom;Meno ;Priezvisko;Titul za menom
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;predseda;Ing.;Peter;Marušinec;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;tajomník;Ing. ;Tomáš ;Tadlánek;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;Bc.;Mária;Machová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;PhDr.;Roman;Hvizdák;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;Ing.;Tomáš;Vaňo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;doc. PaedDr.;Jozef;Božik;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;PhDr., PaedDr.;Rudolfa;Novotná;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;JUDr.;Petra;Hajšelová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;Ing.;Jozef;Trstenský;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia školstva, kultúry, mládeže a športu;člen - poslanec;doc. MUDr.;Ján;Bielik;CSc.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;predseda;Ing.;Zuzana;Máčeková;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;tajomník;;Linda;Košíková;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Ing.;Iveta;Randziaková;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;MVDr.;Ladislav;Smatana;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Ing.;Mária;Hajšová;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Ing.;Roman;Španihel;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;;Michal;Bartek;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Mgr.;Andrej;Péli;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Bc.;Eduard;Filo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia regionálneho rozvoja a cestovného ruchu;člen - poslanec;Mgr.;Dominika;Vážna;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;predseda;JUDr. Ing.;Jozef;Stopka;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;tajomník;Ing.;Silvia;Judinyová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;Ing.;Juraj;Hort;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;MVDr.;Stanislav;Svatik;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;Ing.;Peter;Marušinec;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;Mgr.;Jaroslav;Ciran;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;Mgr.;Dušan;Bublavý;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;;František;Matušík;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;Mgr. et Mgr. ;Peter;Wolf;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia dopravy ;člen - poslanec;;Erich;Dvonč;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;predseda;MUDr.;Peter;Oulehle;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;tajomník;Ing.;Alica;Jarošová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;PaedDr.;Eleonóra;Porubcová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Peter;Daňo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;JUDr.;Petra;Hajšelová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Ladislav;Procházka;MPH
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Zuzana;Baková;EFOG-EBCOG, MPH
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Igor;Steiner;MPH, MBA
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Marián;Mora;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia sociálnej pomoci a zdravotníctva;člen - poslanec;MUDr.;Šimon;Žďárský;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;predseda;;Erich;Dvonč;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;tajomník;Mgr.;Mária ;Čongradyová;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;člen - poslanec;Ing.;Tomáš;Vaňo;
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;člen - poslanec;JUDr.;Katarína;Heneková;M.B.A.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;člen - poslanec;Mgr.;Michal;Ďureje;PhD.
36126624;3;Trenčiansky samosprávny kraj;K dolnej stanici 7282/20A;Komisia legislatívno-právna;člen - poslanec;Mgr.;Miloslav;Baco;
