﻿ICO;Názov kraja;Kód kraja;Názov okresu;Kód okresu;Obvod;Titul pred menom;Meno ;Priezvisko;Titul za menom;Politická strana
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;JUDr. Ing.;Jozef;Stopka;PhD.;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;Mgr.;Michal;Ďureje;PhD.;NEKA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;PaedDr.;Eleonóra;Porubcová;;KDH, SaS, OKS, DOBRÁ VOĽBA a Umiernení, SPOLU, ODS - Občianski demokrati Slovenska, ŠANCA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;MVDr.;Ladislav;Smatana;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;JUDr.;Petra;Hajšelová;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;MUDr.;Peter;Oulehle;;KDH, SaS, OKS, DOBRÁ VOĽBA a Umiernení, SPOLU, ODS - Občianski demokrati Slovenska, ŠANCA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;MUDr.;Ladislav;Procházka;MPH;NEKA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;Ing.;Ján;Daňo;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Púchov;308;Volebný obvod č. 8;PhDr.;Roman;Hvizdák;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Púchov;308;Volebný obvod č. 8;JUDr.;Katarína;Heneková;M.B.A.;NEKA
36126624;Trenčiansky samosprávny kraj;3;Púchov;308;Volebný obvod č. 8;Ing.;Milan;Panáček;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;doc.Ing;Jozef;Habánik;PhD.;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;MUDr.;Šimon;Žďárský;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;Ing.;Tomáš;Vaňo;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;Mgr.;Miloslav;Baco;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;MUDr.;Peter;Daňo;;KDH, SaS, OKS, DOBRÁ VOĽBA a Umiernení, SPOLU, ODS - Občianski demokrati Slovenska, ŠANCA
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;Bc.;Mária;Machová;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;Ing.;Miloš;Mičega;;NEKA
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;MVDr.;Stanislav;Svatik;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
36126624;Trenčiansky samosprávny kraj;3;Trenčín;309;Volebný obvod č. 9;Bc.;Eduard;Filo;;KDH, SaS, OKS, DOBRÁ VOĽBA a Umiernení, SPOLU, ODS - Občianski demokrati Slovenska, ŠANCA
36126624;Trenčiansky samosprávny kraj;3;Prievidza;307;Volebný obvod č. 7;Mgr.;Dominika;Vážna;;SMER - SD, Hlas - sociálna demokracia, SME RODINA, SNS
