﻿ICO;Kód kraja;Názov kraja;Okres;Číslo okresu;Číslo opravy;Číslo cesty;Rok opravy;Obec;Staničenie cesty;Dĺžka opravovanej cesty (m);Plocha v m2;Vyfakturovaná cena s DPH;Popis opravy
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;11.;III/1929;2018;Horná Poruba;0,000 - 0,400;400;2800;37630,092;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;12.;III/1912;2018;Košeca;0,010-1,010;1000;NA;46538,22;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;13.;III/2112;2018;Zliechov - hranica ZSK;14,2-13,2;1000;8700;312678,984;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;14.;III/1912;2018;Zliechov - Gapel;19,2-22,7;3500;21000;357022,2;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;15.;III/1878;2018;Trenčianske Stankovce;0,000 - 0,650;650;4450;63166,632;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;16.;II/504;2018;Očkov-Nové Mesto n/Váh.;64,655 - 66,506;1851;14067;202226,16;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;17.;III/1232;2018;Modrová - Nová Lehota;9,400 - 13,973;4573;25608;361641,996;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;18.;II/499;2018;Brezová pod Bradlom-Košariská;42,400-46,200;3800;22800;334158,24;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;19.;III/1198;2018;Vrbovce - Chvojnica;3,800 - 7,700;3900;22926;343679,304;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;20.;III/1261;2018;Babulicov Vrch-Myjava;14,373 - 17,173;2800;17962;258908,448;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;21.;III/1753;2018;Bošany - Železnica;0,626 - 1,754;1128;6768;98927,316;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;22.;II/593;2018;križ.1753 Brodzany - hr.okr.PE/TO križ.Krnča;30,690-27,410;3280;19680;270991,98;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;23.;III/1750;2018;Ješkova Ves- hr.okr.PE/ZM;8,135-9,235;1100;7700;81216,216;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;24.;III/1840;2018;križ  II/1839 - Nedašovce;0,000 - 0,635;635;3810;52345,656;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;25.;III/1764;2018;Kolačno;1,350 - 2,780;1430;4430;0;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;26.;III/1781;2018;Malá Čausa;2,700 - 3,252;552;3036;41804,94;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;27.;III/1775;2018;Bojnice m.č. Dubnica - Kanianka;2,960 - 3,365;405;3600;57772,596;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;28.;II/512;2018;Horná Ves - Hranica BBSK;4,890 - 5,390;500;3650;180777,336;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;29.;III/1775;2018;Kanianka;4,075 - 4,525;450;4400;48142,344;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;30.;II/592;2018;Rybany - Ostratice;5,698 - 6,940;1242;7452;103858,86;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Bánovce nad Bebravou;301;31.;III/1847;2018;Chudá Lehota;0,000 - 1,000;1000;6000;73014,72;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Partizánske;305;32.;III/1750;2018;Ješková  Ves - hr. okr. PE/ZM-II.etapa, ZÚ 11,93 smer  Ješkova Ves;NA;NA;NA;58841,868;"vyrovnanie prepadov Ac 16,; frézovanie hr. 10-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, zalievka stredoveho pasu,uprava  zariadeni IS; zrezanie krajníc , prečistenie priekop; osadenie smerové koly,inžinierska činnosť"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;1.;II/507;2019;Trenčín-Zamarovce;135,710-137,110;1400;10800;177945,87;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; úprava IS 17 vpustí,29 kanalov,12 šupatiek"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;2.;III/1882;2019;Horná Súča-Trnávka;10,841-11,065;224;1460;32959,848;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 500 m, prečist. priekop 260 m,; osadenie smerové koly 15 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;3.;III/1887;2019;Krásny Dub;0,000-0,250;250;760;20185,716;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc , prečistenie priekop ,; NA"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;4.;III/1887;2019;Horná Súča- Krásny Dub;;900;4500;78833,7;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 4800 m, prečist. priekop 2400 m,; osadenie smerové koly 100 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;5.;III/1886;2019;Horná Súča-Vlčí Vrch;2,300-3,000;700;4900;129511,092;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 2200 m, prečist. Priekop 1500 m,; osadenie smerové koly 60 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;6.;III/1865;2019;Horná Súča-Dúbrava;1,800-2,900;1100;7300;116399,244;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 2200 m, prečist. priekop 1100 m,; osadenie smerové koly 50 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;7.;III/1882;2019;Skalka-Dolná Súča;3,573-4,373;800;6000;97356,816;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 1600 m, prečist.priekop 800 m,; osadenie smerové koly 40 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;8.;III/1882;2019;Dolná Súča-Horná Súča;5,700-6,400;700;5200;86941,932;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 1400 m, prečist. priekop 700 m,; osadenie smerové koly 38 ks"
36126624;3;Trenčiansky samosprávny kraj;Trenčín;309;9.;III/1885;2019;Trenčianska Turná;3,672-4,510;840;6500;105872,352;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; úprava IS 9 vpustí,21 kanalov,16 šupatiek; NA"
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;10.;III/1232;2019;Modrovka - Stará Lehota;0,000-2,000;2000;11700;407602,848;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; výšková úprava IS,prečist. priekop 4000m,; zrez.krajníc 4000m,dosyp.krajníc 4000m"
36126624;3;Trenčiansky samosprávny kraj;Nové Mesto nad Váhom;304;11.;III/1186;2019;Vaďovce - Kostolné;3,750 -5,050;1300;7800;153363,516;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop 2000m,zrezanie krajníc 2000m; osadenie smerové koly 40 ks"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;12.;III/1192;2019;Žriedlová Dolina;6,1-4,88;1220;6620;119694,156;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc , prečistenie priekop v celéj dĺžke,; osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;13.;II/499;2019;Hranica TT kraj-Košariská;23,700-21,900;1800;12600;216491,856;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc , prečistenie priekop v celéj dĺžke,; osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;14.;III/1181;2019;Košariská - Priepasné;8,900-10,120;1220;8500;149692,968;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc , prečistenie priekop v celéj dĺžke,; osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;15.;III/1181;2019;Priepasné - Polianka;1,700-2,300;600;4200;78929,016;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc , prečistenie priekop v celéj dĺžke,; osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;16.;III/1181;2019;Myjava-Polianka;4,600-5,200;600;4200;79249,332;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom, kopanie a; zrezanie krajníc v daných dĺžkach,osadenie; smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Myjava;303;17.;III/1211;2019;Myjava-Poriadie;1,000-2,200;1200;8800;155003,592;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečistenie priekop  3400m a  zrezanie krajnic; 2350m,osadenie smerové koly"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;18.;III/1947;2019;Pružina - Briestenné;9,500-10,700;1200;7200;123425,796;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 2 000 m, prečist. priekop 1 200 m,uprava IS šupatka 70 ks,poklop 18 ks; osadenie smerové koly 20ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;19.;III/1987;2019;Prečín - Bodiná;1,400-1,900;500;3000;123269,448;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 2 400 m, prečist. priekop 1150 m,; osadenie smerové koly 60ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;20.;III/1978;2019;Papradno -Podjavorník;11,400-13,300;1900;12000;241195,092;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 3 800 m, prečist.priekop 1 900 m,; osadenie smerové koly 80ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;21.;III/1964;2019;Ďurďové;1,620-3,620;2000;12200;209252,52;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop 1500m,zrezávanie krajníc 4000m,; sm. stlpy 80ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;22.;III/1988;2019;Počarová;0,600-1,600;1000;5100;90054,396;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop 500m,zrezávanie krajníc 2000m,; sm. stlpy 20ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;23.;III/1978;2019;Brvnište;6,500-7,100;600;2350;47428,428;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezávanie krajníc 600m; vpuste 5ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;24.;III/1978;2019;Jasenica-Stupné;2,750-3,250;500;1750;39009,876;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; sm. stlpy 10ks,zrezávanie krajníc 500m,; NA"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;25.;III/1962;2019;Horný Lieskov;0,550-1,300;750;4430;78557,4;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop 750m,zrezávanie krajníc 1 500m,; uprava IS šupatka 8 ks"
36126624;3;Trenčiansky samosprávny kraj;Považská Bystrica;306;26.;III/1963;2019;Horná Maríková;9,820-10,350;530;3350;67513,224;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop 600m,zrezávanie krajníc 2200m,; uprava IS poklopy 4 ks"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;27.;III/1922;2019;Tuchyňa;0,000 - 1,200;1200;8700;284862,324;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 4000 m, prečist. priekop 2000 m,; NA"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;28.;III/1912;2019;Košecké Rovné-Zliechov;14,700-15,700;1000;6400;106398,312;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečist. priekop1800m,zrezanie krajníc 1800m; NA"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;29.;III/1944;2019;Ladce;0,000-0,200;200;780;18248,844;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,"
36126624;3;Trenčiansky samosprávny kraj;Ilava;302;30.;II/507;2019;Horovce - Borčice;158,200-159,000;800;5500;344932,536;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 5000m, prečist. priekop 2500 m,; NA"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;31.;III/1944;2019;Ladce - Podhorie;4,064 - 6,100;2036;11300;181674,78;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 4000 m, prečist. priekop 2000 m,; osadenie koly 60ks"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;32.;II/507;2019;Lednické Rovne - Horovce;164,350-166,200;1850;13000;353694,816;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 6000 m, prečist. priekop 0 m,"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;33.;III/1936;2019;Lazy pod Makytou;9,411 - 8,278;1133;7400;189653,856;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 3000m, prečist. priekop 2000 m,; osadenie koly 60ks"
36126624;3;Trenčiansky samosprávny kraj;Púchov;308;34.;III/1951;2019;Horná Breznica;4,970 - 6,070;1100;7300;141438,996;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 4000m,prečist. priekop 2000m; osadenie koly 40ks,"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;35.;III/1798;2019;Chvojnica;1,525 - 2,350;825;6265;150432,132;"2x zápich, vyrovnanie prepadov podklad 2700m2,; frézovanie hr. 30-50 mm, 2700m2; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; prečistenie priekop 1200m´ x 0,08m2; dosyp krajic výfrezkami , vytýčenie sietí"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;36.;III/1803;2019;Valaská Belá-Škrípov;km 0,113-0,313;200;1300;160894,524;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm min 2500,; spojovací postrek 2x, ložná +  pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 1500 m, prehĺb. priekop 800 m,"
36126624;3;Trenčiansky samosprávny kraj;Prievidza;307;37.;II/574;2019;Klin V.Belá - Temeš;32,660 - 34,660;2000;15000;260157,444;"2x zápich, vyrovnanie prepadov OK,; frézovanie hr. 30-50 mm,; spojovací postrek, pokládka Aco 11,; prelepenie spoja bitumen.pásom,; zrezanie krajníc 4000 m, prečist. priekop 2000 m,; NA"
